name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Basque,eu,234,53,22.6,20.1,1168,235,7166,1447,20.1,0,0.0,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/eu/,https://weblate.spiritcroc.de/translate/schildichat/-/eu/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,320,2,0.6,0.1,1530,2,9395,11,0.1,0,0.0,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/be/,https://weblate.spiritcroc.de/translate/schildichat/-/be/,2024-04-12 19:19:13.548361+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,234,2,0.8,0.2,1168,3,7166,23,0.3,0,0.0,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/bg/,https://weblate.spiritcroc.de/translate/schildichat/-/bg/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,234,229,97.8,95.0,1168,1110,7166,6863,95.7,0,0.0,2,0.8,,https://weblate.spiritcroc.de/projects/schildichat/-/zh_Hans/,https://weblate.spiritcroc.de/translate/schildichat/-/zh_Hans/,2023-08-04 14:24:01.193872+00:00,,32,0,0.0,0,0.0,4,0
Chinese (Traditional),zh_Hant,234,1,0.4,0.1,1168,1,7166,4,0.1,0,0.0,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/zh_Hant/,https://weblate.spiritcroc.de/translate/schildichat/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Czech,cs,320,320,100.0,100.0,1530,1530,9395,9395,100.0,0,0.0,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/cs/,https://weblate.spiritcroc.de/translate/schildichat/-/cs/,2024-04-16 00:36:28.854354+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,234,99,42.3,37.6,1168,440,7166,2639,36.8,5,2.1,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/nl/,https://weblate.spiritcroc.de/translate/schildichat/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,371,371,100.0,100.0,1590,1590,9770,9770,100.0,21,5.6,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/en/,https://weblate.spiritcroc.de/translate/schildichat/-/en/,2024-04-12 19:19:13.413951+00:00,,0,86,23.1,0,0.0,0,1
Esperanto,eo,320,286,89.3,90.2,1530,1381,9395,8478,90.2,0,0.0,1,0.3,,https://weblate.spiritcroc.de/projects/schildichat/-/eo/,https://weblate.spiritcroc.de/translate/schildichat/-/eo/,2024-04-12 19:19:13.941204+00:00,,30,0,0.0,0,0.0,0,1
Estonian,et,234,54,23.0,20.2,1168,236,7166,1451,20.2,0,0.0,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/et/,https://weblate.spiritcroc.de/translate/schildichat/-/et/,,,0,0,0.0,0,0.0,0,0
French,fr,234,128,54.7,45.0,1168,526,7166,3118,43.5,6,2.5,3,1.2,,https://weblate.spiritcroc.de/projects/schildichat/-/fr/,https://weblate.spiritcroc.de/translate/schildichat/-/fr/,,,0,0,0.0,0,0.0,1,0
German,de,320,252,78.7,79.8,1530,1221,9395,7506,79.8,3,0.9,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/de/,https://weblate.spiritcroc.de/translate/schildichat/-/de/,2024-04-12 19:19:13.814179+00:00,,6,0,0.0,0,0.0,39,3
Hungarian,hu,234,124,52.9,46.1,1168,539,7166,3274,45.6,0,0.0,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/hu/,https://weblate.spiritcroc.de/translate/schildichat/-/hu/,2023-10-17 07:42:16.091526+00:00,,33,0,0.0,0,0.0,0,0
Indonesian,id,234,234,100.0,100.0,1168,1168,7166,7166,100.0,0,0.0,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/id/,https://weblate.spiritcroc.de/translate/schildichat/-/id/,2023-10-09 05:47:04.505989+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,234,80,34.1,23.9,1168,280,7166,1637,22.8,3,1.2,2,0.8,,https://weblate.spiritcroc.de/projects/schildichat/-/it/,https://weblate.spiritcroc.de/translate/schildichat/-/it/,2023-05-24 16:03:20.890523+00:00,,44,0,0.0,0,0.0,0,0
Japanese,ja,369,332,89.9,90.3,1588,1435,9758,8814,90.3,0,0.0,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/ja/,https://weblate.spiritcroc.de/translate/schildichat/-/ja/,2024-04-12 19:19:14.056537+00:00,,65,0,0.0,0,0.0,0,0
Latvian,lv,320,287,89.6,90.7,1530,1388,9395,8514,90.6,1,0.3,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/lv/,https://weblate.spiritcroc.de/translate/schildichat/-/lv/,2024-04-12 19:19:14.193991+00:00,,59,0,0.0,0,0.0,0,1
Lithuanian,lt,234,207,88.4,83.6,1168,977,7166,5875,81.9,0,0.0,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/lt/,https://weblate.spiritcroc.de/translate/schildichat/-/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,234,160,68.3,58.3,1168,682,7166,4092,57.1,4,1.7,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/nb_NO/,https://weblate.spiritcroc.de/translate/schildichat/-/nb_NO/,2023-04-21 19:45:22.742051+00:00,,25,0,0.0,0,0.0,3,1
Persian,fa,234,151,64.5,56.9,1168,665,7166,4006,55.9,2,0.8,2,0.8,,https://weblate.spiritcroc.de/projects/schildichat/-/fa/,https://weblate.spiritcroc.de/translate/schildichat/-/fa/,2022-12-31 12:08:59.684548+00:00,,57,0,0.0,0,0.0,0,0
Polish,pl,234,15,6.4,6.2,1168,73,7166,471,6.5,0,0.0,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/pl/,https://weblate.spiritcroc.de/translate/schildichat/-/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,234,193,82.4,71.4,1168,835,7166,5081,70.9,2,0.8,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/pt_BR/,https://weblate.spiritcroc.de/translate/schildichat/-/pt_BR/,2023-09-27 16:02:14.973586+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,234,121,51.7,42.0,1168,491,7166,2869,40.0,6,2.5,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/ro/,https://weblate.spiritcroc.de/translate/schildichat/-/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,235,233,99.1,97.9,1169,1145,7173,7046,98.2,0,0.0,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/ru/,https://weblate.spiritcroc.de/translate/schildichat/-/ru/,2023-10-09 08:09:56.068330+00:00,,21,0,0.0,0,0.0,0,0
Rusyn,rue,181,0,0.0,0.0,893,0,5556,0,0.0,0,0.0,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/rue/,https://weblate.spiritcroc.de/translate/schildichat/-/rue/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,320,163,50.9,41.7,1530,639,9395,3847,40.9,1,0.3,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/sk/,https://weblate.spiritcroc.de/translate/schildichat/-/sk/,2024-04-12 19:19:14.329437+00:00,,0,0,0.0,0,0.0,1,0
Spanish,es,235,105,44.6,41.1,1169,481,7171,2876,40.1,1,0.4,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/es/,https://weblate.spiritcroc.de/translate/schildichat/-/es/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,234,225,96.1,90.4,1168,1057,7166,6501,90.7,0,0.0,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/sv/,https://weblate.spiritcroc.de/translate/schildichat/-/sv/,2023-04-21 19:24:14.470079+00:00,,20,0,0.0,0,0.0,0,0
Turkish,tr,234,194,82.9,79.3,1168,927,7166,5543,77.3,1,0.4,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/tr/,https://weblate.spiritcroc.de/translate/schildichat/-/tr/,,,0,0,0.0,0,0.0,31,0
Ukrainian,uk,181,0,0.0,0.0,893,0,5556,0,0.0,0,0.0,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/uk/,https://weblate.spiritcroc.de/translate/schildichat/-/uk/,2024-03-17 08:42:27.540450+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,234,164,70.0,57.1,1168,667,7166,3972,55.4,0,0.0,0,0.0,,https://weblate.spiritcroc.de/projects/schildichat/-/vi/,https://weblate.spiritcroc.de/translate/schildichat/-/vi/,2023-06-08 00:55:22.108696+00:00,,90,0,0.0,0,0.0,0,0
